Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2749815,SHELDON,WILLIAM FOLEY,W F,30,,04/11/1918,,Pioneer,Royal Engineers,,"""A"" Signal Depot (Bedford)",United Kingdom,'356927',United Kingdom,ARNOLD CEMETERY,"A. ""C."" 797.","Son of Arthur Fletcher Sheldon and Emma Elizabeth Sheldon, of 28, Edwin St., Daybrook, Notts. Born at Kimberley, Notts."
2537057,SHELDON,JOHN EDWARD,J E,26,,05/03/1943,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",United Kingdom,'1782243',Singapore,SINGAPORE MEMORIAL,Column 30.,"Son of James Thomas Sheldon and Rebecca Sheldon; husband of Hilda Sheldon, of Woodlands, Yorkshire."
2537058,SHELDON,RONALD,R,21,,14/02/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,United Kingdom,'3856856',Singapore,SINGAPORE MEMORIAL,Column 74.,"Son of Bert and Cicely Sheldon, of Leek, Staffordshire."
2537055,SHELDON,ARTHUR,A,27,,05/03/1943,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",United Kingdom,'1700115',Singapore,SINGAPORE MEMORIAL,Column 30.,"Son of Arthur and Mary Sheldon; husband of Nora Sheldon, of Stapleford, Nottinghamshire."
588145,SHELDON,,J,0,,06/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,United Kingdom,'R/16045',France,"GUIZANCOURT FARM CEMETERY, GOUY",C. 9.,
45681,SHELDON,JOHN LEONARD,J L,19,,17/02/1915,,Lance Corporal,Middlesex Regiment,,4th Bn.,United Kingdom,'14341',France,BOULOGNE EASTERN CEMETERY,III. B. 86.,"Son of Stephen and Elizabeth Sheldon, of 20, Wheatstone Rd., North Kensington, London."
45682,SHELDON,REGINALD ELEY,R E,19,,15/04/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,VII. A. 37.,"Son of Samuel and C. E. Sheldon, of The Chestnuts, Holbrook, Derby."
2723044,SHELDON,PAUL HOWARD,P H,31,,04/10/1943,05/10/1943,Warrant Officer Class II,Royal Canadian Air Force,,434 Sqdn.,Canadian,'R/171843',United Kingdom,CHICHESTER CEMETERY,Square 42. R.C. Plot. Grave 58.,"Son of Harold N. Sheldon and Grace D. Sheldon, of Exshaw, Alberta, Canada."
651291,SHELDON,,I J,0,,27/07/1917,,Private,Highland Light Infantry,,1st/6th Bn.,United Kingdom,'243536',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. F. II.,
1533241,SHELDON,LESLIE THOMAS WILLIAM,L T W,20,,14/09/1943,,Flight Sergeant,Royal Australian Air Force,,,Australian,'412721',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Leslie John and Rose Hannah Sheldon, of Tooraweenah, New South Wales, Australia."
682027,SHELDON,STEPHEN,S,23,,09/08/1915,,Sapper,Royal Engineers,,85th Field Coy.,United Kingdom,'59099',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 24 to 26 or 325 to 328.,"Son of Mrs. Elizabeth Sheldon, of 21, Brewster Gardens, North Kensington, London; husband of Caroline Miriam Wheeler (formerly Sheldon), of No. 1 Flat, Kensal Rd., Paddington, London."
916498,SHELDON,FREDERICK,F,23,,08/05/1915,,Private,York and Lancaster Regiment,,1st Bn.,United Kingdom,'9688',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36 and 55.,"Son of Frederick and S. Ann Sheldon, of 7, Egerton St., Sheffield."
916499,SHELDON,GEORGE,G,0,,25/09/1915,,Private,2nd King Edward's Horse,,,United Kingdom,'1572',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 5.,
546792,SHELDON,,A,24,,09/03/1916,,Private,Manchester Regiment,,22nd Bn.,United Kingdom,'21497',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 12.,"Son of Henry Sheldon, of 42, Henry St., Manchester."
540197,SHELDON,EDWARD DOMINIC,E D,33,,12/08/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,United Kingdom,'267831',France,MERVILLE COMMUNAL CEMETERY EXTENSION,II. B. 2.,"Son of William Thomas and Mary Ann Sheldon, of Liverpool; husband of Nora Sheldon, of 3, Chirkdale St., Kirkdale, Liverpool."
916496,SHELDON,ALFRED,A,0,,14/02/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,United Kingdom,'10360',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,
916500,SHELDON,JOHN,J,0,,07/06/1917,,Private,South Lancashire Regiment,,8th Bn.,United Kingdom,'26134',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,
541520,SHELDON,,L,33,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,United Kingdom,'42179',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 10.,"Son of Mrs. Mary Ann Dean, of 33, Stoney Lea Rd., Cannock, Staffs."
1588159,SHELDON,JOHN WILLIAM,J W,20,,25/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,United Kingdom,'306172',France,POZIERES MEMORIAL,Panel 52 to 54.,"Son of Mr. and Mrs. Sheldon, of 1, Byron St., East Kirkby, Nottingham."
544396,SHELDON,,G C,22,,14/10/1916,,Private,Cheshire Regiment,,1st/6th Bn.,United Kingdom,'1207',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. F. 6.,"Son of Mr. and Mrs. Sheldon, of 2, Chestergate, Stockport."
61341,SHELDON,THOMAS,T,26,,08/01/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,United Kingdom,'5490',France,BETHUNE TOWN CEMETERY,IV. H. 7.,"Husband of Alice Sheldon, of Hillcrest Rd., Biggin Hill, Westerham, Kent."
257397,SHELDON,ROBERT MACBETH,R M,41,,09/04/1917,,Private,South African Infantry,,4th Regt.,South African,'7905',France,"POINT-DU-JOUR MILITARY CEMETERY, ATHIES",II. B. 18.,"Son of Robert A. Sheldon, M.D., and Fanny Sheldon, of Coolafhy, Raphal, Co. Donegal, Ireland."
680372,SHELDON,JOHN JOSEPH WILFRED,J J W,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,New Zealand,'10/1653',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,23.,"Son of Mr. and Mrs. J. E. Sheldon, of Stout St., Westport."
273333,SHELDON,CHARLES ERNEST,C E,25,,15/09/1918,,Corporal,Machine Gun Corps (Infantry),,6th Bn.,United Kingdom,'43535',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 17.,"Son of Mr. and Mrs. A. E. Sheldon, of 202, Nelson St., Dereham Rd., Norwich, Norfolk."
3142168,SHELDON,BENJAMIN JOHN,B J,77,,11/09/1940,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,"Fireman, A.F.S. Husband of Ada Sheldon, of 67 Ceres Road. Injured at Fire Station, King's Warren School, Old Mill Road; died same day at St. Nicholas Hospital."
299690,SHELDON,,H,25,,26/09/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,United Kingdom,'204788',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. J. 15.,"Son of George and Mary Sheldon, of The Farm, Collingham, Newark."
3057394,SHELDON,FREDERICK,F,0,,03/06/1918,,Sapper,Royal Engineers,,Tunnelling Depot Coy,United Kingdom,'96836',United Kingdom,FORT PITT MILITARY CEMETERY,1489.,
197055,SHELDON,,F,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,United Kingdom,'3581',France,FONCQUEVILLERS MILITARY CEMETERY,I. L. 25.,
31720,SHELDON,GEORGE,G,23,Distinguished Conduct Medal,12/10/1916,,Lance Corporal,King's Shropshire Light Infantry,,6th Bn.,United Kingdom,'13141',France,"GROVE TOWN CEMETERY, MEAULTE",I. O. 38.,"Son of Samuel Naylor Sheldon and Sarah Ellen Sheldon, of 28, Eardington Mill, near Bridgnorth."
3055077,SHELDON,JAMES HENRY,J H,0,,04/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,United Kingdom,'Tyneside Z/296',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,
24172,SHELDON,,J,0,,07/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,United Kingdom,'17493',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 26.,
252477,SHELDON,,T,0,,26/09/1915,,Lance Serjeant,East Yorkshire Regiment,,8th Bn.,United Kingdom,'13289',France,VERMELLES BRITISH CEMETERY,VI. E. 29.,
336160,SHELDON,,G H,0,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,United Kingdom,'100905',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 7.,
2933065,SHELDON,JESSE STANLEY,J S,28,,29/04/1943,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,United Kingdom,'4923257',United Kingdom,ST. ALBANS (HATFIELD ROAD) CEMETERY,Sec. K. Row C. Grave 14.,"Son of Charles Louis Sheldon and Mary Ann Sheldon; husband of Dorothy Marjorie Sheldon, of St. Albans."
2682132,SHELDON,IRIS M.,I M,42,,18/12/1945,,Private,"Women's Auxiliary Army Services, S.A. Forces",,,South African,'576892',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 158.,"Daughter of Techmere G Sheldon and Mabel G Sheldon; niece of Mrs G Stanton, of Montreal, Province of Quebec, Canada."
483539,SHELDON,,D,0,,02/04/1915,,Sapper,Royal Engineers,,171st Tunnelling Coy.,United Kingdom,'86600',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 IV. A. 13.,"Brother of Henry Sheldon, of 42, Henry St., West Gorton, Manchester."
2695898,SHELDON,JACK,J,24,,06/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,United Kingdom,'173551',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S.4. Grave 12.,"Son of Frank Horace and Louise Sheldon, of Leeds Yorkshire."
2690679,SHELDON,MICHAEL FREDERICK,M F,21,,01/08/1940,,Gunner,Royal Artillery,,2 Res. Field Regt.,United Kingdom,'959279',United Kingdom,ALTON CEMETERY,Sec. D.D. Grave 553.,"Son of Henry Holyoake Sheldon and Sarah Edith Sheldon, of Alton."
2701004,SHELDON,DESMOND,D,35,,11/11/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,United Kingdom,'1013216',United Kingdom,WARRINGTON CEMETERY,Sec. Z. Grave 60.,"Son of George and Isabel Sheldon, of Warrington; husband of Edith Maud Sheldon, of Warrington."
492079,SHELDON,,J E,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,United Kingdom,'235100',Belgium,POELCAPELLE BRITISH CEMETERY,V. D. 18.,
719025,SHELDON,CECIL JOB,C J,22,,07/08/1915,,Trooper,Australian Light Horse,,1st,Australian,'504',Turkey (including Gallipoli),LONE PINE MEMORIAL,2.,"Son of Job and Harriet E. Sheldon, of Club House Hotel, Narrabri, New South Wales. Native of Sydney."
719026,SHELDON,HERBERT STEPHEN,H S,31,,07/08/1915,,Trooper,Australian Light Horse,,8th,Australian,'453',Turkey (including Gallipoli),LONE PINE MEMORIAL,8.,"Son of Charles and Susan Sheldon, of Pinnaroo, South Australia. Native of Serviceton, Victoria, Australia."
195404,SHELDON,,J,0,,23/06/1915,,Private,South Staffordshire Regiment,,1st Bn.,United Kingdom,'10328',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 35.,
484804,SHELDON,THOMAS,T,32,,20/09/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,United Kingdom,'13093',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 III. B. 5.,"Husband of Emma Sheldon, of 92, Cotewall Rd., Manchester Rd., Bradford."
1601050,SHELDON,JOB,J,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,Australian,'1235',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7 - 17 - 23 - 25 - 27 - 29 - 31.,
311385,SHELDON,,C,0,,20/08/1917,,Pioneer,Royal Engineers,Labour Corps,1st Labour Bn.,United Kingdom,'110636',France,"PERONNE ROAD CEMETERY, MARICOURT",I. C. 24.,
378816,SHELDON,HARRY,H,30,,17/10/1918,,Corporal,Army Service Corps,,1st Army Anti-Aircraft Workshops.,United Kingdom,'M2/019643',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,A. 335.,"Son of John and Lucy Sheldon; husband of Gertrude Sheldon, of 14, Vicarage Terrace, Eccles Manchester. Born at Worsley."
685307,SHELDON,JAMES ERNEST,J E,23,,25/04/1915,,Private,Lancashire Fusiliers,,1st Bn.,United Kingdom,'2113',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 59 to 73 or 218 to 219.,"Son of William and Sarah Sheldon, of 134, Ledsam St., Ladywood, Birmingham. Served 2 years in India. Born at Nottingham."
539445,SHELDON,CLIFFORD,C,21,,25/04/1916,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 13th Bn.",United Kingdom,'33281',France,MERVILLE COMMUNAL CEMETERY,VI. P. 22.,"Son of Harry and Sarah Sheldon, of ""Stapenhill,"" Oakhurst Rd., Oswestry, Salop."
404383,SHELDON,,H,0,,06/04/1918,,Lance Corporal,Gloucestershire Regiment,,10th Bn.,United Kingdom,'15117',United Kingdom,BIRMINGHAM (YARDLEY) CEMETERY,Screen Wall. E. 24493.,"Husband of Mary Ada Keay (formerly Sheldon), of 1165, Upper Sutton St., Aston, Birmingham."
439454,SHELDON,THOMAS FREDRICK,T F,36,,05/11/1917,,Private,Army Service Corps,Canadian Corps,402nd Mechanical Transport Coy.,United Kingdom,'272136',Belgium,OXFORD ROAD CEMETERY,I. K. 3.,"Son of Fredrick and Sara Ann Sheldon; husband of Lilian Sheldon, of 3, Scarisbrick St., Southport. Native of Sheffield."
404070,SHELDON,ROBERT,R,23,Military Medal,03/06/1920,,Second Lieutenant,South Staffordshire Regiment,Royal Warwickshire Regiment,1st/5th Bn.,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 41811.,"Son of John and Elizabeth Sheldon, of 22, Wilkinson St., The Retreat, Aston, Birmingham."
546793,SHELDON,JOHN THOMAS,J T,0,,15/12/1915,,Sapper,Royal Engineers,,183rd Coy.,United Kingdom,'146476',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. B. 7.,
315352,SHELDON,,J,0,,01/03/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,United Kingdom,'7185',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 32.,
374766,SHELDON,SAMUEL,S,41,,07/01/1919,,Private,Royal Defence Corps,,318th Coy.,United Kingdom,'80984',United Kingdom,WARRINGTON CEMETERY,L. CE. 361.,"Husband of Mary Sheldon, of 110, School Brow, Warrington."
548328,SHELDON,,A L,0,,30/07/1916,,Private,Manchester Regiment,,17th Bn.,United Kingdom,'9258',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. U. 2.,
916497,SHELDON,CHARLES,C,0,,15/02/1916,,Private,Border Regiment,,7th Bn.,United Kingdom,'13168',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
916501,SHELDON,JONATHAN,J,0,,30/12/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,United Kingdom,'3/1175',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 47.,
1575668,SHELDON,JOSEPH,J,0,,26/04/1917,,Private,ALIAS,,,United Kingdom,'862119',France,VIMY MEMORIAL,,"(See George Henry WOOD, the true family name)."
2060192,SHELDON,HOLLIS F.,H F,24,,24/07/1944,,Lance Bombardier,Royal Canadian Artillery,,6 Anti-Tank Regt.,Canadian,'D/14041',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. F. 1.,"Son of Ralph and Lissie Sheldon, of Beebe, Province of Quebec."
2098575,SHELDON,FREDERICK,F,25,,22/01/1944,,Private,York and Lancaster Regiment,,1st Bn.,United Kingdom,'4750122',Italy,CASSINO MEMORIAL,Panel 10.,Son of W. Henry and Florence Sheldon.
2109997,SHELDON,GEORGE JOSHUA,G J,21,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,United Kingdom,'1491267',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 12.,"Son of George Pryce Sheldon and Frances Annie Sheldon, of Winwick, Lancashire."
2148826,SHELDON,ERNEST,E,39,,29/10/1918,,Private,Yorkshire Regiment,,8th Bn.,United Kingdom,'235458',Italy,GIAVERA MEMORIAL,,Son of the late Herbert and Mary Sheldon.
2169736,SHELDON,ARTHUR HUGH,A H,26,,18/03/1944,,Corporal,Royal Engineers,,,United Kingdom,'2007551',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,23. G. 10.,"Son of the Revd. Arthur William Sheldon and Mildred Sheldon, of Camberley, Surrey. B.Sc., Eng. (Lond.). Diploma for Structural Engineering, City and Guilds of London. His brother John Davis Sheldon, also died on service."
2164478,SHELDON,MARK ERNEST,M E,27,,11/08/1942,,Flying Officer,Royal Australian Air Force,,,Australian,'402256',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 17.,"Son of Ernest George and Elda Honor Sheldon; husband of Olive Jean Sheldon, of Haberfield, New South Wales."
1704345,SHELDON,L. J. HERBERT,L J H,40,George Medal,23/05/1941,,Commissioned Boatswain,Royal Navy,,"H.M.S. ""St Angelo""",United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 9.,Son of Joseph Herbert and Elizabeth Amy Sheldon; husband of Elizabeth Sheldon.
2177726,SHELDON,ALEC BRUCE,A B,23,,09/09/1944,,Captain,14th Punjab Regiment,,3rd Bn.,Indian,'EC/3702',India,DELHI WAR CEMETERY,4. G. 6.,"Son of Harold George and Jean Sheldon, of Umberleigh, Devon; nephew of Mr. J. Spence, of Dunsby, Lincolnshire."
1481992,SHELDON,GEORGE AUBREY,G A,36,,25/10/1916,,Acting Bombardier,Royal Field Artillery,,63rd Bty.,United Kingdom,'44041',India,KIRKEE 1914-1918 MEMORIAL,Face A.,"King George's Delhi Durbar Medal. Son of John Edwin and Sarah Ann Sheldon, of Chelsea, London."
2124805,SHELDON,WILLIAM,W,23,,03/01/1942,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,United Kingdom,'936590',Egypt,ALAMEIN MEMORIAL,Column 40.,"Son of Edith Sheldon, of Blackley, Manchester."
1760110,SHELDON,ARTHUR,A,18,,29/05/1918,,Private,Durham Light Infantry,,"""B"" Coy. 15th Bn.",United Kingdom,'82486',France,SOISSONS MEMORIAL,,"Son of James William and Alice Sheldon, of The Green, Baslow, Bakewell, Derbyshire."
2171973,SHELDON,CHARLES RICHARD,C R,51,,15/06/1943,,Captain,Australian Infantry,,"A.I.F. ""M"" Special Unit.",Australian,'NX130227',Indonesia,AMBON WAR CEMETERY,7. A. 14.,"Son of Lt.-Col. Richard Edward Sheldon and Elizabeth Sheldon; husband of Elizabeth Lascelles Hamilton Sana Sheldon, of Rose Bay, New South Wales, Australia."
2098576,SHELDON,WILLIAM,W,30,,02/03/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,United Kingdom,'7044962',Italy,CASSINO MEMORIAL,Panel 11.,"Son of William and Elizabeth Sheldon; husband of Julia Ann Stanton Sheldon, of Meir, Staffordshire."
639612,SHELDON,WILLIE,W,21,,11/11/1918,,Private,Border Regiment,,2nd Bn.,United Kingdom,'27067',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 10.,"Son of Charles and Hannah Sheldon, of Salford."
1652731,SHELDON,CHARLES STANLEY,C S,0,,27/06/1918,,Lieutenant,Royal Air Force,,70th Sqdn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
848167,SHELDON,GEORGE,G,0,,12/10/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,New Zealand,'30003',Belgium,TYNE COT MEMORIAL,"N.Z. Apse, Panel 3.","Son of Mrs. K. Sheldon, of Stout St., Westport, Greymouth."
1561912,SHELDON,ERNEST,E,0,,01/08/1915,,Bombardier,Royal Field Artillery,,15th Bty.,United Kingdom,'51131',France,LE TOURET MEMORIAL,Panel 1.,
1768834,SHELDON,BERNARD,B,0,,13/10/1915,,Private,Grenadier Guards,,4th Bn.,United Kingdom,'18291',France,LOOS MEMORIAL,Panel 5 to 7.,
1768836,SHELDON,HARRY,H,23,,13/10/1915,,Private,North Staffordshire Regiment,,"""C"" Coy. 1st/5th Bn.",United Kingdom,'3072',France,LOOS MEMORIAL,Panel 103 to 105.,"Son of William and Ann Amy Sheldon, of 29, Argyle St., Shelton, Stoke-on-Trent."
1552343,SHELDON,ARTHUR,A,0,,25/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,United Kingdom,'12364',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
1552345,SHELDON,FRANK WALTER,F W,0,,26/09/1917,,Private,Suffolk Regiment,,12th Bn.,United Kingdom,'22024',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,
1552347,SHELDON,GEORGE WILLIAM AUGUSTUS,G W A,28,,23/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,United Kingdom,'14/1255',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of Alfred and Laura Louisa Sheldon, of 113, Pershore Rd., Birmingharn."
1552348,SHELDON,JAMES,J,31,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,United Kingdom,'16106',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Brother of Mrs. W. James, of Watts Green, Ashford, Bakewell, Derbyshire."
1552350,SHELDON,WILLIAM,W,21,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,United Kingdom,'R/39',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Jane Sheldon, of 7, Harwood St., West Bromwich, and the late William Sheldon."
1768835,SHELDON,HAROLD,H,0,,05/03/1916,,Lance Serjeant,Royal Berkshire Regiment,,5th Bn.,United Kingdom,'11069',France,LOOS MEMORIAL,Panel 93 to 95.,
1768837,SHELDON,SIDNEY,S,0,,13/10/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,United Kingdom,'1987',France,LOOS MEMORIAL,Panel 73 to 76.,"Brother of Miss G. M. Sheldon, of 39, Hopkins St., Burnt Tree, Tipton, Staffs."
1552344,SHELDON,BERTRAM,B,0,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,United Kingdom,'31971',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
1552346,SHELDON,GEORGE,G,0,,30/09/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,8th Bn.,United Kingdom,'11954',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,
1552349,SHELDON,SAMUEL,S,23,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,United Kingdom,'12/1127',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 14 B.,"Son of Roger J. and Mary E. Sheldon, of Bubnell View, Baslow, Bakewell, Derbyshire."
1552351,SHELDON,WILLIAM,W,29,,11/08/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,United Kingdom,'14516',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of William and Kate Sheldon, of Cuckoo Rd., Nechells; husband of Maud Agnes Sheldon, of 99, Sherborne St., Ladywood, Birmingham."
2200889,SHELDON,HARRY CHRISTIE,H C,0,,13/08/1940,,Pilot Officer,Royal Air Force,,61 Sqdn.,United Kingdom,'42155',Germany,HAMBURG CEMETERY,9A. C. 13.,"Son of Thomas and Sarah E. Sheldon, of Calgary, Alberta, Canada."
2091229,SHELDON,BERNARD,B,26,,16/05/1945,,Gunner,Royal Artillery,,7 Coast Regt.,United Kingdom,'1786964',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. Q. 16.,"Son of Herbert Sheldon and of Edith Annie Sheldon, of Walton, Somerset."
1807014,SHELDON,DEREK,D,0,,01/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,United Kingdom,'745491',United Kingdom,RUNNYMEDE MEMORIAL,Panel 139.,
607401,SHELDON,ARCHIBALD EDWARD,A E,25,,23/08/1915,,Second Lieutenant,Essex Regiment,,"""C"" Coy. 5th Bn.",United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,II. B. 6.,"Son of John and Constance Theodosia Sheldon, of 17, Conyers Rd., Streatham, London."
829287,SHELDON,FRANCIS HENRY,F H,31,,22/08/1917,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,United Kingdom,'267263',Belgium,TYNE COT MEMORIAL,Panel 96 to 98.,Son of Joseph Henry and Elizabeth Sheldon.
829288,SHELDON,GEORGE EDWARD,G E,25,,26/10/1917,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,United Kingdom,'71074',Belgium,TYNE COT MEMORIAL,Panel 28 to 30.,"Son of Edward Sheldon, of 3, Oddfellow Cottages, Buxton; husband of Elsie Sheldon, of 58, Bennett St., Buxton."
1652732,SHELDON,FRED,F,32,,28/04/1917,,Private,South Staffordshire Regiment,,2nd Bn.,United Kingdom,'32130',France,ARRAS MEMORIAL,Bay 6.,"Son of Hannah Sheldon, of 7, Ebenezer St., Coseley, Bilston, Staffs, and the late Daniel Sheldon."
1652733,SHELDON,GEORGE HENRY,G H,0,,12/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,United Kingdom,'G/7128',France,ARRAS MEMORIAL,Bay 2.,
1652730,SHELDON,ARTHUR,A,24,,08/09/1917,,Serjeant,Manchester Regiment,,12th Bn.,United Kingdom,'17751',France,ARRAS MEMORIAL,Bay 7.,"Son of Arthur and Annie Sheldon, of 133, City Rd., Hulme, Manchester."
902646,SHELDON,,J,0,,23/12/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,United Kingdom,'4581',Germany,HAMBURG CEMETERY,II. E. 8.,
829290,SHELDON,JOSEPH,J,0,,12/10/1917,,Private,South Staffordshire Regiment,,8th Bn.,United Kingdom,'41473',Belgium,TYNE COT MEMORIAL,Panel 90 to 92.,
635189,SHELDON,FREDERICK GEORGE,F G,38,,18/06/1918,,2nd Corporal,Army Ordnance Corps,,Advanced Depot,United Kingdom,'012128',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. H. 14.,"Son of Frederick and Ellen Sheldon; husband of Ada Sherwood Sheldon, of ""Adel,"" Mortimer Common, Berks. Born at Wheatley, Oxford."
609850,SHELDON,,J E G,0,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,Australian,'2396',France,SERRE ROAD CEMETERY No.2,IX. L. 16.,
829289,SHELDON,JAMES,J,0,,09/10/1917,,Private,Manchester Regiment,,2nd/9th Bn.,United Kingdom,'352781',Belgium,TYNE COT MEMORIAL,Panel 120 to 124.,
